id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12086007610,01/07/2023,5,,0.0790831895605257,,,,
12086007701,01/01/2023,0,0,0.0790831895605257,,0.0571428571428571,0.0928571428571429,0.942857142857143
12086007702,01/01/2023,0,0,0.0790831895605257,,0.104938271604938,0,0.895061728395062
12086007704,01/01/2023,80,0.0581395348837209,0.0790831895605257,,0.174418604651163,0.0661337209302326,0.729651162790698
12086007705,01/01/2023,0,0,0.0790831895605257,,0.23286467486819,0.0131810193321617,0.696836555360281
12086007706,01/07/2023,22,,0.0790831895605257,,,,
12086007707,01/09/2023,7,,0.0790831895605257,,,,
12086007708,01/08/2023,6,,0.0790831895605257,,,,
12086007709,01/07/2023,4,,0.0790831895605257,,,,
12086007801,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086007804,01/01/2023,0,0,0.0790831895605257,,0.118518518518519,0.0483660130718954,0.675816993464052
12086007805,01/01/2023,6,0.0129310344827586,0.0790831895605257,,0.157327586206897,0.0172413793103448,0.75
12086007806,01/01/2023,1,0.0147058823529412,0.0790831895605257,,0.411764705882353,0.117647058823529,0.323529411764706
12086007807,01/01/2023,0,0,0.0790831895605257,,0.374592833876222,0.0342019543973941,0.527687296416938
12086007808,01/07/2023,45,,0.0790831895605257,,,,
12086007809,01/07/2023,49,,0.0790831895605257,,,,
12086007901,01/01/2023,0,0,0.0790831895605257,,0.60632183908046,0.166666666666667,0.198275862068966
12086007902,01/01/2023,0,0,0.0790831895605257,,0.597765363128492,0,0.368715083798883
12086008000,01/01/2023,2,0.00505050505050505,0.0790831895605257,,0.391414141414141,0,0.608585858585859
12086008101,01/01/2023,0,0,0.0790831895605257,,0.53125,0,0.46875
12086008102,01/01/2023,4,0.0164609053497942,0.0790831895605257,,0.259259259259259,0,0.378600823045268
12086008202,01/01/2023,10,0.03125,0.0790831895605257,,0.259375,0.15,0.565625
12086008205,01/01/2023,0,0,0.0790831895605257,,0.528089887640449,0,0.292134831460674
12086008206,01/01/2023,0,0,0.0790831895605257,,0.354368932038835,0,0.587378640776699
12086008207,01/01/2023,0,0,0.0790831895605257,,0.716049382716049,0,0.283950617283951
12086008208,01/01/2023,90,0.122116689280868,0.0790831895605257,,0.0379918588873813,0.211668928086839,0.723202170963365
12086008209,01/01/2023,4,0.0209424083769634,0.0790831895605257,,0.486910994764398,0,0.513089005235602
12086008304,01/01/2023,0,0,0.0790831895605257,,0.0402193784277879,0.703839122486289,0.341864716636197
12086008305,01/01/2023,2,0.0029806259314456,0.0790831895605257,,0.190760059612519,0.0387481371087928,0.730253353204173
12086008306,01/01/2023,0,0,0.0790831895605257,,0.104014598540146,0.385036496350365,0.317518248175182
12086008307,01/01/2023,0,0,0.0790831895605257,,0.0229508196721311,0.360655737704918,0.616393442622951
12086008308,01/01/2023,3,0.00521739130434783,0.0790831895605257,,0.031304347826087,0.165217391304348,0.796521739130435
12086008309,01/01/2023,55,0.0725593667546174,0.0790831895605257,,0,0.79023746701847,0.20976253298153
12086008310,01/07/2023,12,,0.0790831895605257,,,,
12086008311,01/07/2023,6,,0.0790831895605257,,,,
12086008312,01/07/2023,29,,0.0790831895605257,,,,
12086008313,01/07/2023,20,,0.0790831895605257,,,,
12086008314,01/08/2023,6,,0.0790831895605257,,,,
12086008315,01/07/2023,6,,0.0790831895605257,,,,
12086008405,01/01/2023,0,0,0.0790831895605257,,0.179723502304147,0.0599078341013825,0.714285714285714
12086008407,01/01/2023,0,0,0.0790831895605257,,0.145259938837921,0,0.85474006116208
12086008409,01/01/2023,3,0.00757575757575758,0.0790831895605257,,0.179292929292929,0.0353535353535354,0.707070707070707
12086008410,01/01/2023,0,0,0.0790831895605257,,0.146118721461187,0,0.853881278538813
12086008412,01/01/2023,0,0,0.0790831895605257,,0.0981398332264272,0.0570878768441309,0.797305965362412
12086008414,01/01/2023,0,0,0.0790831895605257,,0.216738197424893,0,0.585836909871245
12086008415,01/01/2023,0,0,0.0790831895605257,,0.5625,0,0.4375
12086008416,01/01/2023,5,0.0115207373271889,0.0790831895605257,,0.0737327188940092,0.0622119815668203,0.811059907834101
12086008417,01/01/2023,0,0,0.0790831895605257,,0.0253502334889927,0.0433622414943296,0.932621747831888
12086008418,01/01/2023,0,0,0.0790831895605257,,0.137044967880086,0,0.830835117773019
12086008419,01/01/2023,28,0.030010718113612,0.0790831895605257,,0.159699892818864,0,0.822079314040729
12086008420,01/09/2023,2,,0.0790831895605257,,,,
12086008421,01/08/2023,6,,0.0790831895605257,,,,
12086008422,01/12/2023,2,,0.0790831895605257,,,,
12086008423,01/07/2023,12,,0.0790831895605257,,,,
12086008424,01/10/2023,5,,0.0790831895605257,,,,
12086008425,01/09/2023,5,,0.0790831895605257,,,,
12086008427,01/07/2023,11,,0.0790831895605257,,,,
12086008428,01/09/2023,6,,0.0790831895605257,,,,
12086008429,01/12/2023,1,,0.0790831895605257,,,,
12086008430,01/07/2023,10,,0.0790831895605257,,,,
12086008501,01/01/2023,0,0,0.0790831895605257,,0.0265700483091787,0,0.973429951690821
12086008502,01/01/2023,3,0.00862068965517241,0.0790831895605257,,0.100574712643678,0,0.85632183908046
12086008503,01/08/2023,3,,0.0790831895605257,,,,
12086008504,01/08/2023,2,,0.0790831895605257,,,,
12086008601,01/01/2023,7,0.025830258302583,0.0790831895605257,,0.0885608856088561,0.029520295202952,0.911439114391144
12086008602,01/01/2023,0,0,0.0790831895605257,,0.0526315789473684,0,0.919504643962848
12086008603,01/07/2023,15,,0.0790831895605257,,,,
12086008604,01/07/2023,4,,0.0790831895605257,,,,
12086008701,01/01/2023,0,0,0.0790831895605257,,0.0367647058823529,0.0294117647058824,0.963235294117647
12086008702,01/01/2023,3,0.00869565217391304,0.0790831895605257,,0,0,1
12086008704,01/07/2023,7,,0.0790831895605257,,,,
12086008803,01/01/2023,0,0,0.0790831895605257,,0.0179640718562874,0.0344311377245509,0.982035928143713
12086008804,01/01/2023,0,0,0.0790831895605257,,0.0193861066235864,0,0.980613893376414
12086008805,01/01/2023,9,0.00993377483443709,0.0790831895605257,,0,0.0132450331125828,1
12086008806,01/01/2023,14,0.0392156862745098,0.0790831895605257,,0.0224089635854342,0,0.977591036414566
12086008807,01/09/2023,11,,0.0790831895605257,,,,
12086008808,01/08/2023,8,,0.0790831895605257,,,,
12086008809,01/11/2023,1,,0.0790831895605257,,,,
12086008810,01/09/2023,2,,0.0790831895605257,,,,
12086008901,01/01/2023,0,0,0.0790831895605257,,0.0344827586206897,0,0.96551724137931
12086008902,01/01/2023,0,0,0.0790831895605257,,0.094391244870041,0.0150478796169631,0.905608755129959
12086008904,01/01/2023,0,,0.0790831895605257,,,,
12086008906,01/01/2023,5,0.00717360114777618,0.0790831895605257,,0.0100430416068867,0,0.961262553802009
12086008907,01/01/2023,30,0.0475435816164818,0.0790831895605257,,0.0586370839936609,0.05229793977813,0.695721077654517
12086008908,01/08/2023,5,,0.0790831895605257,,,,
12086008909,01/08/2023,12,,0.0790831895605257,,,,
12086008910,01/07/2023,5,,0.0790831895605257,,,,
12086008911,01/07/2023,1,,0.0790831895605257,,,,
12086009006,01/01/2023,0,0,0.0790831895605257,,0.0579216354344123,0.0187393526405451,0.942078364565588
12086009010,01/01/2023,268,0.326034063260341,0.0790831895605257,,0.116788321167883,0.0766423357664234,0.781021897810219
12086009014,01/01/2023,16,0.0182025028441411,0.0790831895605257,,0.0602957906712173,0.0159271899886234,0.881683731513083
12086009015,01/01/2023,21,0.0171990171990172,0.0790831895605257,,0.0286650286650287,0.0147420147420147,0.946764946764947
12086009017,01/01/2023,0,0,0.0790831895605257,,0.0111888111888112,0.0713286713286713,0.872727272727273
12086009019,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086009020,01/01/2023,31,0.0355912743972446,0.0790831895605257,,0.0114810562571757,0.0183696900114811,0.980482204362801
12086009021,01/01/2023,38,0.0373647984267453,0.0790831895605257,,0,0.0530973451327434,0.960668633235005
12086009022,01/01/2023,2,0.00947867298578199,0.0790831895605257,,0.0900473933649289,0,0.909952606635071
12086009023,01/01/2023,0,0,0.0790831895605257,,0.0176245210727969,0.0122605363984674,0.939463601532567
12086009024,01/01/2023,141,0.0794366197183099,0.0790831895605257,,0.0856338028169014,0.00619718309859155,0.876619718309859
12086009026,01/01/2023,44,0.0778761061946903,0.0790831895605257,,0.0141592920353982,0.0141592920353982,0.985840707964602
12086009027,01/01/2023,16,0.0151371807000946,0.0790831895605257,,0.0520340586565752,0.0624408703878903,0.901608325449385
12086009028,01/01/2023,6,0.0077720207253886,0.0790831895605257,,0.0323834196891192,0,0.902849740932642
12086009029,01/01/2023,8,0.0141093474426808,0.0790831895605257,,0.0158730158730159,0,0.984126984126984
12086009030,01/01/2023,12,0.0126315789473684,0.0790831895605257,,0.0273684210526316,0,0.972631578947368
12086009031,01/01/2023,35,0.0306748466257669,0.0790831895605257,,0.00788781770376862,0.0184049079754601,0.961437335670464
12086009034,01/01/2023,0,0,0.0790831895605257,,0.108823529411765,0.0264705882352941,0.852205882352941
12086009035,01/01/2023,0,0,0.0790831895605257,,0.0577172503242542,0.0492866407263294,0.856031128404669
12086009036,01/01/2023,0,0,0.0790831895605257,,0.110835401157982,0,0.864350703060381
12086009038,01/01/2023,0,0,0.0790831895605257,,0.0486778846153846,0.0829326923076923,0.850961538461539
12086009039,01/01/2023,163,0.187141216991963,0.0790831895605257,,0.117106773823192,0,0.845005740528129
12086009040,01/01/2023,118,0.255411255411255,0.0790831895605257,,0.0800865800865801,0.0670995670995671,0.831168831168831
12086009043,01/01/2023,7,0.0196078431372549,0.0790831895605257,,0.210084033613445,0.0280112044817927,0.789915966386555
12086009044,01/01/2023,1,0.00255754475703325,0.0790831895605257,,0.010230179028133,0,0.938618925831202
12086009046,01/01/2023,0,0,0.0790831895605257,,0.051063829787234,0,0.948936170212766
12086009047,01/01/2023,0,0,0.0790831895605257,,0.0810810810810811,0.0368550368550369,0.882063882063882
12086009048,01/08/2023,4,,0.0790831895605257,,,,
12086009049,01/09/2023,6,,0.0790831895605257,,,,
12086009050,01/07/2023,8,,0.0790831895605257,,,,
12086009051,01/09/2023,2,,0.0790831895605257,,,,
12086009053,01/08/2023,10,,0.0790831895605257,,,,
12086009054,01/07/2023,9,,0.0790831895605257,,,,
12086009055,01/07/2023,2,,0.0790831895605257,,,,
12086009056,01/11/2023,2,,0.0790831895605257,,,,
12086009057,01/07/2023,87,,0.0790831895605257,,,,
12086009058,01/09/2023,14,,0.0790831895605257,,,,
12086009059,01/07/2023,23,,0.0790831895605257,,,,
12086009060,01/07/2023,93,,0.0790831895605257,,,,
12086009061,01/07/2023,21,,0.0790831895605257,,,,
12086009063,01/07/2023,10,,0.0790831895605257,,,,
12086009064,01/07/2023,22,,0.0790831895605257,,,,
12086009065,01/07/2023,154,,0.0790831895605257,,,,
12086009066,01/07/2023,125,,0.0790831895605257,,,,
12086009100,01/01/2023,0,0,0.0790831895605257,,0.016750418760469,0,0.983249581239531
12086009101,01/07/2023,9,,0.0790831895605257,,,,
12086009102,01/07/2023,38,,0.0790831895605257,,,,
12086009200,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086009305,01/01/2023,0,0,0.0790831895605257,,0.0271493212669683,0,0.950226244343891
12086009306,01/01/2023,0,0,0.0790831895605257,,0,0.0326732673267327,1
12086009307,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086009308,01/01/2023,0,0,0.0790831895605257,,0.0078740157480315,0.0224106602059358,0.992125984251969
12086009309,01/01/2023,0,0,0.0790831895605257,,0,0.0366812227074236,1
12086009311,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086009312,01/01/2023,39,0.0201134605466735,0.0790831895605257,,0.128416709644146,0.0897369778236204,0.771015987622486
12086009313,01/01/2023,0,0,0.0790831895605257,,0.173316708229426,0,0.826683291770573
12086009314,01/01/2023,10,0.00855431993156544,0.0790831895605257,,0.0102651839178785,0.0402053036783576,0.949529512403764
12086009315,01/01/2023,6,0.0068886337543054,0.0790831895605257,,0.0470723306544202,0.0206659012629162,0.942594718714122
12086009316,01/07/2023,8,,0.0790831895605257,,,,
12086009317,01/07/2023,38,,0.0790831895605257,,,,
12086009319,01/07/2023,8,,0.0790831895605257,,,,
12086009320,01/07/2023,21,,0.0790831895605257,,,,
12086009321,01/07/2023,63,,0.0790831895605257,,,,
12086009322,01/09/2023,4,,0.0790831895605257,,,,
12086009323,01/07/2023,8,,0.0790831895605257,,,,
12086009324,01/08/2023,20,,0.0790831895605257,,,,
12086009325,01/07/2023,8,,0.0790831895605257,,,,
12086009326,01/07/2023,15,,0.0790831895605257,,,,
12086009327,01/10/2023,1,,0.0790831895605257,,,,
12086009400,01/01/2023,0,0,0.0790831895605257,,0.126712328767123,0.647260273972603,0.332191780821918
12086009401,01/07/2023,6,,0.0790831895605257,,,,
12086009402,01/11/2023,4,,0.0790831895605257,,,,
12086009501,01/01/2023,0,0,0.0790831895605257,,0.0160965794768612,0.904426559356137,0.104627766599598
12086009503,01/01/2023,145,0.389784946236559,0.0790831895605257,,0,0.787634408602151,0.212365591397849
12086009504,01/01/2023,5,0.0230414746543779,0.0790831895605257,,0,0.774193548387097,0.175115207373272
12086009505,01/07/2023,44,,0.0790831895605257,,,,
12086009506,01/07/2023,40,,0.0790831895605257,,,,
12086009600,01/01/2023,0,0,0.0790831895605257,,0.0607260726072607,0.784158415841584,0.17953795379538
12086009601,01/07/2023,20,,0.0790831895605257,,,,
12086009602,01/07/2023,39,,0.0790831895605257,,,,
12086009703,01/01/2023,9,0.0957446808510638,0.0790831895605257,,0.372340425531915,0.148936170212766,0.521276595744681
12086009704,01/01/2023,84,0.23463687150838,0.0790831895605257,,0.29608938547486,0.14804469273743,0.55586592178771
12086009705,01/01/2023,17,0.0221354166666667,0.0790831895605257,,0.18359375,0.217447916666667,0.567708333333333
12086009706,01/01/2023,0,0,0.0790831895605257,,0.110307414104882,0.197106690777577,0.667269439421338
12086009803,01/01/2023,129,0.176229508196721,0.0790831895605257,,0.132513661202186,0.560109289617486,0.292349726775956
12086009804,01/01/2023,13,0.183098591549296,0.0790831895605257,,0.225352112676056,0.774647887323944,0
12086009806,01/01/2023,5,0.0121359223300971,0.0790831895605257,,0.359223300970874,0.453883495145631,0.186893203883495
12086009807,01/01/2023,0,0,0.0790831895605257,,0.016994633273703,0.786225402504472,0.217352415026834
12086009808,01/01/2023,0,0,0.0790831895605257,,0.12472647702407,0.49963530269876,0.342086068563093
12086009809,01/07/2023,219,,0.0790831895605257,,,,
12086009810,01/07/2023,84,,0.0790831895605257,,,,
12086009811,01/08/2023,15,,0.0790831895605257,,,,
12086009812,01/07/2023,107,,0.0790831895605257,,,,
12086009901,01/01/2023,0,0,0.0790831895605257,,0.0401459854014599,0.733055265901981,0.220020855057351
12086009903,01/01/2023,35,0.10233918128655,0.0790831895605257,,0,0.821637426900585,0.12280701754386
12086009904,01/01/2023,60,0.0970873786407767,0.0790831895605257,,0,0.933656957928802,0.0954692556634304
12086009905,01/01/2023,17,0.0598591549295775,0.0790831895605257,,0.147887323943662,0.654929577464789,0.207746478873239
12086009906,01/01/2023,38,0.125412541254125,0.0790831895605257,,0.0627062706270627,0.762376237623762,0.174917491749175
12086009907,01/07/2023,27,,0.0790831895605257,,,,
12086009908,01/07/2023,178,,0.0790831895605257,,,,
12086009909,01/08/2023,22,,0.0790831895605257,,,,
12086010001,01/01/2023,0,0,0.0790831895605257,,0,0.831408775981524,0.168591224018476
12086010005,01/01/2023,0,0,0.0790831895605257,,0.0465587044534413,0.133603238866397,0.819838056680162
12086010006,01/01/2023,0,0,0.0790831895605257,,0.0786324786324786,0.427350427350427,0.439316239316239
12086010009,01/01/2023,0,0,0.0790831895605257,,0,0.484615384615385,0.515384615384615
12086010010,01/01/2023,11,0.0264423076923077,0.0790831895605257,,0.0528846153846154,0.461538461538462,0.521634615384615
12086010011,01/01/2023,0,0,0.0790831895605257,,0,0.739316239316239,0.290598290598291
12086010012,01/01/2023,10,0.029940119760479,0.0790831895605257,,0,0.697604790419162,0.302395209580838
12086010013,01/01/2023,7,0.0603448275862069,0.0790831895605257,,0,0.0775862068965517,0.922413793103448
12086010015,01/01/2023,20,0.0421940928270042,0.0790831895605257,,0.0464135021097046,0,0.953586497890295
12086010016,01/01/2023,2,0.00858369098712446,0.0790831895605257,,0,0.244635193133047,0.755364806866953
12086010017,01/07/2023,6,,0.0790831895605257,,,,
12086010018,01/08/2023,2,,0.0790831895605257,,,,
12086010019,01/08/2023,3,,0.0790831895605257,,,,
12086010020,01/07/2023,8,,0.0790831895605257,,,,
12086010021,01/07/2023,13,,0.0790831895605257,,,,
12086010022,01/07/2023,6,,0.0790831895605257,,,,
12086010023,01/07/2023,19,,0.0790831895605257,,,,
12086010024,01/07/2023,55,,0.0790831895605257,,,,
12086010025,01/08/2023,11,,0.0790831895605257,,,,
12086010026,01/07/2023,14,,0.0790831895605257,,,,
12086010193,01/01/2023,11,0.0518867924528302,0.0790831895605257,,0.0188679245283019,0.0943396226415094,0.910377358490566
12086010198,01/01/2023,10,0.0813008130081301,0.0790831895605257,,0.0487804878048781,0.024390243902439,0.951219512195122
12086010201,01/01/2023,18,0.146341463414634,0.0790831895605257,,0,0,1
12086010204,01/01/2023,0,0,0.0790831895605257,,0.0215982721382289,0.200863930885529,0.777537796976242
12086010205,01/01/2023,5,0.0124069478908189,0.0790831895605257,,0.0595533498759305,0.0372208436724566,0.870967741935484
12086010207,01/01/2023,62,0.0459259259259259,0.0790831895605257,,0.0244444444444444,0.239259259259259,0.788148148148148
12086010208,01/01/2023,26,0.0256410256410256,0.0790831895605257,,0.0591715976331361,0.209072978303748,0.758382642998028
12086010209,01/01/2023,11,0.0294906166219839,0.0790831895605257,,0.0107238605898123,0.235924932975871,0.758713136729222
12086010210,01/01/2023,0,0,0.0790831895605257,,0.0150987224157956,0.355400696864112,0.591173054587689
12086010211,01/08/2023,6,,0.0790831895605257,,,,
12086010212,01/07/2023,8,,0.0790831895605257,,,,
12086010213,01/07/2023,57,,0.0790831895605257,,,,
12086010214,01/07/2023,37,,0.0790831895605257,,,,
12086010300,01/01/2023,0,0,0.0790831895605257,,0.266066838046273,0.147814910025707,0.66452442159383
12086010301,01/08/2023,16,,0.0790831895605257,,,,
12086010302,01/07/2023,11,,0.0790831895605257,,,,
12086010303,01/08/2023,4,,0.0790831895605257,,,,
12086010400,01/01/2023,48,0.10738255033557,0.0790831895605257,,0.0156599552572707,0.263982102908277,0.720357941834452
12086010500,01/01/2023,0,0,0.0790831895605257,,0,0.408990420044215,0.613117170228445
12086010501,01/07/2023,54,,0.0790831895605257,,,,
12086010502,01/07/2023,73,,0.0790831895605257,,,,
12086010604,01/01/2023,1,0.0043859649122807,0.0790831895605257,,0.280701754385965,0.315789473684211,0.482456140350877
12086010606,01/01/2023,0,0,0.0790831895605257,,0.164179104477612,0.0776119402985075,0.71044776119403
12086010608,01/01/2023,5,0.0134408602150538,0.0790831895605257,,0.118279569892473,0.155913978494624,0.634408602150538
12086010609,01/01/2023,65,0.0488721804511278,0.0790831895605257,,0.0443609022556391,0.25187969924812,0.68421052631579
12086010610,01/01/2023,2,0.00611620795107034,0.0790831895605257,,0.26605504587156,0.0428134556574924,0.691131498470948
12086010612,01/01/2023,0,0,0.0790831895605257,,0.192254495159059,0.146611341632089,0.633471645919779
12086010613,01/01/2023,14,0.0130475302889096,0.0790831895605257,,0.186393289841566,0.0792171481826654,0.684995340167754
12086010614,01/01/2023,0,0,0.0790831895605257,,0.0804851157662624,0.452039691289967,0.48180815876516
12086010617,01/01/2023,0,0,0.0790831895605257,,0.0631578947368421,0.285614035087719,0.661052631578947
12086010618,01/08/2023,11,,0.0790831895605257,,,,
12086010619,01/08/2023,11,,0.0790831895605257,,,,
12086010620,01/07/2023,29,,0.0790831895605257,,,,
12086010621,01/07/2023,36,,0.0790831895605257,,,,
12086010622,01/07/2023,27,,0.0790831895605257,,,,
12086010623,01/08/2023,8,,0.0790831895605257,,,,
12086010625,01/08/2023,12,,0.0790831895605257,,,,
12086010626,01/07/2023,32,,0.0790831895605257,,,,
12086010703,01/01/2023,0,0,0.0790831895605257,,0.0250783699059561,0.192789968652038,0.757836990595611
12086010704,01/01/2023,0,0,0.0790831895605257,,0.0699755899104963,0.346623270951993,0.629780309194467
12086010705,01/07/2023,53,,0.0790831895605257,,,,
12086010706,01/07/2023,4,,0.0790831895605257,,,,
12086010707,01/07/2023,21,,0.0790831895605257,,,,
12086010708,01/07/2023,79,,0.0790831895605257,,,,
12086010709,01/08/2023,1,,0.0790831895605257,,,,
12086010710,01/07/2023,51,,0.0790831895605257,,,,
12086010801,01/01/2023,0,0,0.0790831895605257,,0.00672834314550042,0.35744322960471,0.654331370899916
12086010802,01/01/2023,0,0,0.0790831895605257,,0.0185275475377864,0.418332520721599,0.572403705509508
12086010803,01/07/2023,180,,0.0790831895605257,,,,
12086010804,01/07/2023,117,,0.0790831895605257,,,,
12086010805,01/07/2023,87,,0.0790831895605257,,,,
12086010806,01/07/2023,53,,0.0790831895605257,,,,
12086010900,01/01/2023,35,0.026355421686747,0.0790831895605257,,0.0271084337349398,0.189759036144578,0.782379518072289
12086011001,01/01/2023,0,0,0.0790831895605257,,0.0577800304105423,0.268119614799797,0.681196147997973
12086011003,01/01/2023,12,0.0487804878048781,0.0790831895605257,,0,0.117886178861789,0.902439024390244
12086011005,01/01/2023,0,0,0.0790831895605257,,0.017632241813602,0.100755667506297,0.899244332493703
12086011007,01/01/2023,0,0,0.0790831895605257,,0.204033214709371,0.170818505338078,0.641755634638197
12086011008,01/01/2023,16,0.028673835125448,0.0790831895605257,,0.189964157706093,0.157706093189964,0.652329749103943
12086011009,01/01/2023,20,0.0252206809583859,0.0790831895605257,,0.100882723833544,0.26860025220681,0.662042875157629
12086011010,01/07/2023,54,,0.0790831895605257,,,,
12086011011,01/07/2023,16,,0.0790831895605257,,,,
12086011012,01/11/2023,4,,0.0790831895605257,,,,
12086011013,01/09/2023,3,,0.0790831895605257,,,,
12086011014,01/07/2023,11,,0.0790831895605257,,,,
12086011015,01/07/2023,21,,0.0790831895605257,,,,
12086011101,01/01/2023,0,0,0.0790831895605257,,0.0597728631201435,0.159593544530783,0.79976090854752
12086011102,01/01/2023,0,0,0.0790831895605257,,0.237341772151899,0.110759493670886,0.651898734177215
12086011103,01/07/2023,14,,0.0790831895605257,,,,
12086011104,01/07/2023,31,,0.0790831895605257,,,,
12086011105,01/07/2023,7,,0.0790831895605257,,,,
12086011106,01/07/2023,10,,0.0790831895605257,,,,
12086011201,01/01/2023,0,0,0.0790831895605257,,0.0216049382716049,0.458333333333333,0.487654320987654
12086011202,01/01/2023,0,0,0.0790831895605257,,0.0495156081808396,0.0484391819160388,0.902045209903122
12086011203,01/07/2023,9,,0.0790831895605257,,,,
12086011204,01/11/2023,2,,0.0790831895605257,,,,
12086011205,01/07/2023,26,,0.0790831895605257,,,,
12086011206,01/10/2023,4,,0.0790831895605257,,,,
12086011300,01/01/2023,0,0,0.0790831895605257,,0.0354066985645933,0.490430622009569,0.489952153110048
12086011301,01/07/2023,93,,0.0790831895605257,,,,
12086011302,01/07/2023,52,,0.0790831895605257,,,,
12086011401,01/01/2023,0,0,0.0790831895605257,,0.087,0.329666666666667,0.583333333333333
12086011403,01/01/2023,0,0,0.0790831895605257,,0.100998890122087,0.364039955604883,0.546059933407325
12086011404,01/01/2023,0,0,0.0790831895605257,,0.0337197049525817,0.207586933614331,0.772391991570074
12086011405,01/07/2023,31,,0.0790831895605257,,,,
12086011406,01/07/2023,40,,0.0790831895605257,,,,
12086011407,01/07/2023,36,,0.0790831895605257,,,,
12086011408,01/07/2023,2,,0.0790831895605257,,,,
12086011409,01/07/2023,59,,0.0790831895605257,,,,
12086011410,01/07/2023,118,,0.0790831895605257,,,,
12086011411,01/11/2023,1,,0.0790831895605257,,,,
12086011412,01/07/2023,75,,0.0790831895605257,,,,
12086011500,01/01/2023,8,0.0297397769516729,0.0790831895605257,,0.163568773234201,0,0.836431226765799
12086011600,01/01/2023,0,0,0.0790831895605257,,0.0175070028011204,0.0861344537815126,0.901960784313725
12086011601,01/09/2023,4,,0.0790831895605257,,,,
12086011602,01/07/2023,58,,0.0790831895605257,,,,
12086011700,01/01/2023,0,0,0.0790831895605257,,0.0249465431218817,0.0947968638631504,0.928011404133999
12086011702,01/07/2023,16,,0.0790831895605257,,,,
12086011800,01/01/2023,0,0,0.0790831895605257,,0,0.101010101010101,0.898989898989899
12086011900,01/01/2023,2,0.00448430493273543,0.0790831895605257,,0,0.0224215246636771,0.952914798206278
12086012000,01/01/2023,0,0,0.0790831895605257,,0.0379831932773109,0.0642016806722689,0.919327731092437
12086012001,01/07/2023,98,,0.0790831895605257,,,,
12086012002,01/07/2023,34,,0.0790831895605257,,,,
12086012100,01/01/2023,0,0,0.0790831895605257,,0.0228658536585366,0.0841463414634147,0.903963414634146
12086012101,01/09/2023,3,,0.0790831895605257,,,,
12086012102,01/07/2023,55,,0.0790831895605257,,,,
12086012103,01/07/2023,13,,0.0790831895605257,,,,
12086012104,01/08/2023,5,,0.0790831895605257,,,,
12086012105,01/07/2023,4,,0.0790831895605257,,,,
12086012200,01/01/2023,2,0.0127388535031847,0.0790831895605257,,0.121019108280255,0,0.878980891719745
12086012300,01/01/2023,0,0,0.0790831895605257,,0.139737991266376,0.139737991266376,0.720524017467249
12086012301,01/09/2023,6,,0.0790831895605257,,,,
12086012302,01/07/2023,4,,0.0790831895605257,,,,
12086012400,01/01/2023,0,0,0.0790831895605257,,0,0.166204986149584,1
12086012401,01/07/2023,2,,0.0790831895605257,,,,
12086012402,01/08/2023,10,,0.0790831895605257,,,,
12086012403,01/07/2023,27,,0.0790831895605257,,,,
12086012500,01/01/2023,0,0,0.0790831895605257,,0.0366300366300366,0,0.963369963369963
12086012501,01/08/2023,19,,0.0790831895605257,,,,
12086012502,01/07/2023,15,,0.0790831895605257,,,,
12086012600,01/01/2023,0,0,0.0790831895605257,,0,0.0462809917355372,0.938842975206611
12086012601,01/10/2023,4,,0.0790831895605257,,,,
12086012602,01/08/2023,4,,0.0790831895605257,,,,
12086012700,01/01/2023,0,0,0.0790831895605257,,0.169540229885057,0,0.830459770114943
12086012701,01/07/2023,74,,0.0790831895605257,,,,
12086012702,01/11/2023,5,,0.0790831895605257,,,,
12086012800,01/01/2023,0,0,0.0790831895605257,,0.197916666666667,0,0.769097222222222
12086012801,01/07/2023,16,,0.0790831895605257,,,,
12086012802,01/07/2023,3,,0.0790831895605257,,,,
12086012900,01/01/2023,13,0.0170157068062827,0.0790831895605257,,0,0,1
12086013000,01/01/2023,7,0.0188679245283019,0.0790831895605257,,0,0,1
12086013100,01/01/2023,10,0.0105596620908131,0.0790831895605257,,0.00844772967265048,0,0.99155227032735
12086013200,01/01/2023,0,0,0.0790831895605257,,0.0285714285714286,0.0685714285714286,0.971428571428571
12086013201,01/07/2023,3,,0.0790831895605257,,,,
12086013300,01/01/2023,0,0,0.0790831895605257,,0.00992555831265509,0.0372208436724566,0.990074441687345
12086013301,01/07/2023,4,,0.0790831895605257,,,,
12086013302,01/12/2023,3,,0.0790831895605257,,,,
12086013400,01/01/2023,13,0.0154394299287411,0.0790831895605257,,0,0.0819477434679335,1
12086013500,01/01/2023,15,0.0119521912350598,0.0790831895605257,,0.00717131474103586,0.0318725099601594,0.983266932270916
12086013600,01/01/2023,11,0.0127462340672074,0.0790831895605257,,0,0,1
12086013700,01/01/2023,40,0.0371057513914657,0.0790831895605257,,0.0185528756957328,0.0380333951762523,0.964749536178108
12086013800,01/01/2023,0,0,0.0790831895605257,,0,0.0259103641456583,1
12086013801,01/09/2023,5,,0.0790831895605257,,,,
